Date,Time,Curr(A),GSpd(kts),VFAS(V),RSSI(dB),RxBt(V),GAlt(m),GPS, CNSP,Date,SK,SW,Gaz,Lot,S1,S2,S3,LS,RS,SA,SB,SC,SD,SE,SF,SG,SH,LSW,TxBat(V)
2023-09-18,10:06:08.640,7.3,0.0,11.65,89,5.0,0.0,,306,2000-00-00 00:00:00,1,5,-244,2,18,917,-1024,41,-619,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:10.140,7.3,0.0,11.65,89,5.0,0.0,,310,2000-00-00 00:00:00,2,5,-246,1,19,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:11.640,7.3,0.0,11.65,90,5.0,0.0,,313,2000-00-00 00:00:00,1,5,-244,4,18,917,-1024,43,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:13.140,7.3,0.0,11.65,89,5.0,0.0,,316,2000-00-00 00:00:00,2,4,-244,2,18,917,-1024,40,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:14.640,7.3,0.0,11.65,90,5.0,0.0,,319,2000-00-00 00:00:00,2,5,-244,4,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:16.140,7.3,0.0,11.64,88,5.0,0.0,,322,2000-00-00 00:00:00,4,4,-247,2,19,917,-1024,42,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:17.640,7.3,0.0,11.64,87,5.0,0.0,,325,2000-00-00 00:00:00,2,4,-244,2,18,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:19.140,7.3,0.0,11.63,89,5.0,0.0,,328,2000-00-00 00:00:00,2,4,-244,1,18,918,-1024,42,-615,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:20.640,7.3,0.0,11.63,89,5.0,0.0,,331,2000-00-00 00:00:00,4,4,-244,2,18,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:22.140,7.3,0.0,11.63,89,5.0,0.0,,334,2000-00-00 00:00:00,2,5,-244,2,18,917,-1024,40,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:23.640,7.3,0.0,11.63,90,5.0,0.0,,337,2000-00-00 00:00:00,5,5,-244,2,19,916,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:25.140,7.3,0.0,11.63,89,5.0,0.0,,340,2000-00-00 00:00:00,1,4,-243,1,18,918,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:26.640,7.3,0.0,11.63,88,5.0,0.0,,343,2000-00-00 00:00:00,7,4,-244,2,18,918,-1024,41,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:28.140,7.3,0.0,11.62,88,5.0,0.0,,346,2000-00-00 00:00:00,4,4,-244,2,18,917,-1024,42,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:29.640,7.3,0.0,11.62,88,5.0,0.0,,349,2000-00-00 00:00:00,4,2,-246,2,18,917,-1024,40,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:31.140,7.3,0.0,11.61,89,5.0,0.0,,352,2000-00-00 00:00:00,2,4,-244,1,18,916,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:32.640,7.3,0.0,11.62,89,5.0,0.0,,355,2000-00-00 00:00:00,2,4,-246,2,19,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:34.140,7.3,0.0,11.61,89,5.0,0.0,,358,2000-00-00 00:00:00,2,4,-244,2,18,918,-1024,41,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:35.640,7.3,0.0,11.61,90,5.0,0.0,,361,2000-00-00 00:00:00,2,4,-247,2,18,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:37.140,7.3,0.0,11.61,89,5.0,0.0,,364,2000-00-00 00:00:00,1,4,-244,4,18,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:38.640,7.3,0.0,11.61,89,5.0,0.0,,367,2000-00-00 00:00:00,1,4,-243,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:40.140,7.3,0.0,11.61,87,5.0,0.0,,370,2000-00-00 00:00:00,4,4,-246,2,18,917,-1024,42,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:41.640,7.3,0.0,11.61,89,5.0,0.0,,373,2000-00-00 00:00:00,2,4,-244,2,18,916,-1024,42,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:43.140,7.3,0.0,11.61,88,5.0,0.0,,376,2000-00-00 00:00:00,5,6,-246,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:44.640,7.3,0.0,11.61,88,5.0,0.0,,379,2000-00-00 00:00:00,0,4,-247,1,18,917,-1024,41,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:46.140,7.3,0.0,11.60,88,5.0,0.0,,382,2000-00-00 00:00:00,4,4,-247,2,19,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:47.640,7.3,0.0,11.60,90,5.0,0.0,,386,2000-00-00 00:00:00,4,4,-244,2,17,916,-1024,41,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:49.140,7.3,0.0,11.60,89,5.0,0.0,,389,2000-00-00 00:00:00,4,4,-246,2,19,917,-1024,43,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:50.640,7.2,0.0,11.60,90,5.0,0.0,,392,2000-00-00 00:00:00,1,4,-243,2,19,917,-1024,40,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:52.140,7.2,0.0,11.60,90,5.0,0.0,,395,2000-00-00 00:00:00,2,4,-246,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:53.640,7.3,0.0,11.60,89,5.0,0.0,,398,2000-00-00 00:00:00,2,4,-244,4,18,916,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:55.140,7.3,0.0,11.60,90,5.0,0.0,,401,2000-00-00 00:00:00,-7,4,-246,0,20,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:56.640,6.8,0.0,11.60,90,5.0,0.0,,404,2000-00-00 00:00:00,1,4,-258,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:58.140,7.3,0.0,11.60,90,5.0,0.0,,407,2000-00-00 00:00:00,-1,2,-248,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:06:59.640,6.9,0.0,11.60,89,5.0,0.0,,409,2000-00-00 00:00:00,-1,4,-258,2,17,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:01.140,7.0,0.0,11.60,89,5.0,0.0,,412,2000-00-00 00:00:00,0,4,-258,2,18,916,-1024,42,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:02.640,7.0,0.0,11.60,89,5.0,0.0,,415,2000-00-00 00:00:00,1,2,-257,1,18,917,-1024,40,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:04.140,7.0,0.0,11.60,88,5.0,0.0,,418,2000-00-00 00:00:00,2,5,-257,2,19,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:05.640,6.9,0.0,11.59,89,5.0,0.0,,421,2000-00-00 00:00:00,-1,4,-257,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:07.140,7.0,0.0,11.60,90,5.0,0.0,,424,2000-00-00 00:00:00,0,4,-259,2,18,917,-1024,40,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:08.640,6.9,0.0,11.60,89,5.0,0.0,,427,2000-00-00 00:00:00,0,5,-257,2,18,916,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:10.140,6.9,0.0,11.60,90,5.0,0.0,,430,2000-00-00 00:00:00,-1,6,-258,2,19,916,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:11.640,6.9,0.0,11.59,89,5.0,0.0,,433,2000-00-00 00:00:00,0,4,-257,2,18,917,-1024,42,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:13.140,6.9,0.0,11.59,88,5.0,0.0,,435,2000-00-00 00:00:00,1,4,-255,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:14.640,6.9,0.0,11.59,89,5.0,0.0,,438,2000-00-00 00:00:00,2,4,-257,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:16.140,6.9,0.0,11.58,89,5.0,0.0,,441,2000-00-00 00:00:00,1,4,-257,4,18,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:17.640,7.0,0.0,11.59,90,5.0,0.0,,444,2000-00-00 00:00:00,-1,4,-257,0,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:19.140,6.9,0.0,11.58,89,5.0,0.0,,447,2000-00-00 00:00:00,-1,5,-259,1,18,917,-1024,41,-615,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:20.640,7.0,0.0,11.58,89,5.0,0.0,,450,2000-00-00 00:00:00,1,6,-257,2,18,917,-1024,42,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:22.140,6.9,0.0,11.58,87,5.0,0.0,,453,2000-00-00 00:00:00,1,4,-255,2,16,916,-1024,42,-615,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:23.640,7.0,0.0,11.59,88,5.0,0.0,,456,2000-00-00 00:00:00,-1,2,-257,2,18,917,-1024,40,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:25.140,6.9,0.0,11.58,89,5.0,0.0,,459,2000-00-00 00:00:00,1,4,-257,2,19,917,-1024,41,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:26.640,7.0,0.0,11.58,89,5.0,0.0,,461,2000-00-00 00:00:00,0,5,-257,1,18,918,-1024,41,-613,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:28.140,6.9,0.0,11.58,89,5.0,0.0,,464,2000-00-00 00:00:00,1,4,-257,2,18,916,-1024,40,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:29.640,6.9,0.0,11.58,89,5.0,0.0,,467,2000-00-00 00:00:00,2,4,-258,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:31.140,7.0,0.0,11.57,89,5.0,0.0,,470,2000-00-00 00:00:00,-1,4,-255,2,19,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:32.640,6.9,0.0,11.57,88,5.0,0.0,,473,2000-00-00 00:00:00,1,4,-257,1,19,918,-1024,40,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:34.140,6.9,0.0,11.57,88,5.0,0.0,,476,2000-00-00 00:00:00,0,4,-259,2,18,916,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:35.640,7.0,0.0,11.57,88,5.0,0.0,,479,2000-00-00 00:00:00,0,5,-258,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:37.140,6.9,0.0,11.57,89,5.0,0.0,,482,2000-00-00 00:00:00,0,4,-257,2,17,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:38.640,7.0,0.0,11.56,89,5.0,0.0,,485,2000-00-00 00:00:00,2,4,-257,2,18,917,-1024,40,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:40.140,6.9,0.0,11.56,89,5.0,0.0,,487,2000-00-00 00:00:00,1,4,-257,2,18,917,-1024,42,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:41.640,6.9,0.0,11.56,89,5.0,0.0,,490,2000-00-00 00:00:00,-1,4,-257,2,18,917,-1024,40,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:43.140,6.9,0.0,11.56,89,5.0,0.0,,493,2000-00-00 00:00:00,1,4,-257,2,18,916,-1024,43,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:44.640,7.0,0.0,11.56,87,5.0,0.0,,496,2000-00-00 00:00:00,2,4,-259,2,19,917,-1024,40,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:46.140,6.9,0.0,11.56,88,5.0,0.0,,499,2000-00-00 00:00:00,0,4,-258,1,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:47.640,6.9,0.0,11.55,89,5.0,0.0,,502,2000-00-00 00:00:00,0,5,-258,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:49.140,6.9,0.0,11.55,89,5.0,0.0,,505,2000-00-00 00:00:00,0,4,-255,2,19,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:50.640,7.0,0.0,11.55,89,5.0,0.0,,508,2000-00-00 00:00:00,1,4,-258,2,18,917,-1024,41,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:52.140,6.9,0.0,11.55,89,5.0,0.0,,511,2000-00-00 00:00:00,1,4,-255,2,18,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:53.640,6.9,0.0,11.55,90,5.0,0.0,,513,2000-00-00 00:00:00,2,5,-258,4,19,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:55.140,6.9,0.0,11.54,88,5.0,0.0,,516,2000-00-00 00:00:00,4,5,-257,4,19,917,-1024,40,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:56.640,6.9,0.0,11.54,88,5.0,0.0,,519,2000-00-00 00:00:00,2,4,-259,2,18,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:58.140,6.9,0.0,11.54,89,5.0,0.0,,522,2000-00-00 00:00:00,0,5,-259,1,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:07:59.640,6.9,0.0,11.54,89,5.0,0.0,,525,2000-00-00 00:00:00,1,4,-257,2,19,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:01.140,6.9,0.0,11.54,89,5.0,0.0,,528,2000-00-00 00:00:00,-1,5,-257,2,19,918,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:02.640,6.9,0.0,11.54,89,5.0,0.0,,531,2000-00-00 00:00:00,0,4,-258,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:04.140,6.9,0.0,11.54,89,5.0,0.0,,534,2000-00-00 00:00:00,-1,4,-258,2,20,917,-1024,41,-615,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:05.640,6.9,0.0,11.54,88,5.0,0.0,,536,2000-00-00 00:00:00,1,5,-257,2,19,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:07.140,6.9,0.0,11.53,88,5.0,0.0,,539,2000-00-00 00:00:00,0,2,-258,2,17,916,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:08.640,6.9,0.0,11.53,88,5.0,0.0,,542,2000-00-00 00:00:00,0,5,-257,2,18,917,-1024,41,-615,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:10.140,6.9,0.0,11.52,89,5.0,0.0,,545,2000-00-00 00:00:00,1,4,-257,2,19,918,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:11.640,6.9,0.0,11.52,90,5.0,0.0,,548,2000-00-00 00:00:00,0,5,-257,2,18,916,-1024,41,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:13.140,6.9,0.0,11.52,89,5.0,0.0,,551,2000-00-00 00:00:00,1,4,-257,1,18,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:14.640,6.9,0.0,11.52,89,5.0,0.0,,554,2000-00-00 00:00:00,1,4,-257,2,18,917,-1024,42,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:16.140,6.9,0.0,11.52,89,5.0,0.0,,557,2000-00-00 00:00:00,0,4,-255,2,18,917,-1024,42,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:17.640,6.9,0.0,11.52,87,5.0,0.0,,559,2000-00-00 00:00:00,0,5,-257,2,18,916,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:19.140,6.9,0.0,11.52,88,5.0,0.0,,562,2000-00-00 00:00:00,1,5,-257,2,18,917,-1024,40,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:20.640,6.9,0.0,11.52,88,5.0,0.0,,565,2000-00-00 00:00:00,0,4,-259,2,18,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:22.140,6.8,0.0,11.52,89,5.0,0.0,,568,2000-00-00 00:00:00,-1,5,-258,2,19,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:23.640,6.9,0.0,11.52,89,5.0,0.0,,571,2000-00-00 00:00:00,1,5,-257,2,18,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:25.140,6.9,0.0,11.51,89,5.0,0.0,,574,2000-00-00 00:00:00,0,4,-257,2,19,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:26.640,6.8,0.0,11.51,89,5.0,0.0,,577,2000-00-00 00:00:00,2,5,-258,2,19,917,-1024,41,-615,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:28.140,6.9,0.0,11.50,88,5.0,0.0,,579,2000-00-00 00:00:00,0,1,-255,2,18,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:29.640,6.9,0.0,11.50,88,5.0,0.0,,582,2000-00-00 00:00:00,0,4,-255,2,18,917,-1024,40,-615,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:31.140,6.9,0.0,11.50,88,5.0,0.0,,585,2000-00-00 00:00:00,0,4,-257,2,17,916,-1024,41,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:32.640,6.9,0.0,11.50,88,5.0,0.0,,588,2000-00-00 00:00:00,0,4,-257,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:34.140,6.9,0.0,11.50,90,5.0,0.0,,591,2000-00-00 00:00:00,-1,4,-257,2,18,917,-1024,40,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:35.640,6.9,0.0,11.50,89,5.0,0.0,,594,2000-00-00 00:00:00,2,4,-257,2,18,916,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:37.140,6.9,0.0,11.50,90,5.0,0.0,,597,2000-00-00 00:00:00,0,4,-259,2,18,917,-1024,40,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:38.640,6.9,0.0,11.50,88,5.0,0.0,,600,2000-00-00 00:00:00,0,4,-255,2,19,918,-1024,40,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:40.140,6.9,0.0,11.50,87,5.0,0.0,,602,2000-00-00 00:00:00,0,4,-258,2,17,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:41.640,6.9,0.0,11.50,88,5.0,0.0,,605,2000-00-00 00:00:00,1,4,-258,1,18,917,-1024,42,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:43.140,6.9,0.0,11.50,89,5.0,0.0,,608,2000-00-00 00:00:00,0,2,-257,2,18,917,-1024,41,-615,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:44.640,6.8,0.0,11.50,89,5.0,0.0,,611,2000-00-00 00:00:00,2,4,-255,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:46.140,6.8,0.0,11.50,89,5.0,0.0,,614,2000-00-00 00:00:00,0,4,-258,2,18,916,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:47.640,6.9,0.0,11.50,89,5.0,0.0,,617,2000-00-00 00:00:00,1,2,-259,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:49.140,6.9,0.0,11.50,89,5.0,0.0,,620,2000-00-00 00:00:00,-1,4,-257,2,18,918,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:50.640,6.9,0.0,11.50,88,5.0,0.0,,622,2000-00-00 00:00:00,-1,2,-258,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:52.140,6.9,0.0,11.50,88,5.0,0.0,,625,2000-00-00 00:00:00,0,4,-258,1,18,918,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:53.640,6.8,0.0,11.50,89,5.0,0.0,,628,2000-00-00 00:00:00,0,4,-259,2,18,917,-1024,42,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:55.140,6.9,0.0,11.50,89,5.0,0.0,,631,2000-00-00 00:00:00,2,4,-257,2,18,917,-1024,41,-615,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:56.640,6.9,0.0,11.50,89,5.0,0.0,,634,2000-00-00 00:00:00,0,4,-257,2,18,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:58.140,6.9,0.0,11.49,89,5.0,0.0,,637,2000-00-00 00:00:00,0,4,-257,2,18,919,-1024,41,-615,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:08:59.640,6.9,0.0,11.49,89,5.0,0.0,,640,2000-00-00 00:00:00,2,5,-257,2,18,917,-1024,41,-615,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:01.140,6.9,0.0,11.49,88,5.0,0.0,,643,2000-00-00 00:00:00,0,5,-255,2,18,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:02.640,6.9,0.0,11.49,89,5.0,0.0,,645,2000-00-00 00:00:00,1,4,-257,4,18,917,-1024,41,-619,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:04.140,6.9,0.0,11.48,88,5.0,0.0,,648,2000-00-00 00:00:00,1,6,-259,4,17,916,-1024,40,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:05.640,6.9,0.0,11.48,89,5.0,0.0,,651,2000-00-00 00:00:00,0,4,-258,2,18,917,-1024,43,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:07.140,6.9,0.0,11.48,90,5.0,0.0,,654,2000-00-00 00:00:00,2,4,-257,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:08.640,6.8,0.0,11.48,89,5.0,0.0,,657,2000-00-00 00:00:00,1,4,-257,2,18,917,-1024,42,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:10.140,6.9,0.0,11.48,89,5.0,0.0,,660,2000-00-00 00:00:00,-1,8,-257,2,18,917,-1024,40,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:11.640,6.9,0.0,11.48,88,5.0,0.0,,663,2000-00-00 00:00:00,0,4,-257,2,19,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:13.140,6.9,0.0,11.48,87,5.0,0.0,,665,2000-00-00 00:00:00,2,4,-257,2,17,917,-1024,40,-614,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:14.640,6.9,0.0,11.48,88,5.0,0.0,,668,2000-00-00 00:00:00,-1,4,-257,4,18,917,-1024,40,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:16.140,6.9,0.0,11.48,89,5.0,0.0,,671,2000-00-00 00:00:00,0,4,-258,4,18,917,-1024,39,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:17.640,6.9,0.0,11.48,89,5.0,0.0,,674,2000-00-00 00:00:00,1,5,-257,1,18,917,-1024,41,-619,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
